Date,Time,Air Temperature,Dewpoint,Windchill,Heat Index,RH,3m Max Wind Speed,3m Mean Wind Speed,3m Wind Direction,Rain,Solar Radiation
,,F,F,F,F,%,MPH,MPH,deg,in,MJ/m^2
2024-04-18,21:45,63.1,30.1,63.1,63.1,28.8,2.3,1.5,333.2,0.0,-0.00044193
2024-04-18,21:50,63,30.2,63.0,63,28.9,1.2,0.2,339.3,0.0,-0.00041788
2024-04-18,21:55,62.7,30.5,62.7,62.7,29.6,0,0,0,0.0,-0.00052235
2024-04-18,22:00,62.5,30.7,62.5,62.5,30.1,0.9,0.2,330,0.0,-0.00040169
2024-04-18,22:05,62.2,32.5,62.2,62.2,32.6,1.3,0.7,337.6,0.0,-0.00033909
2024-04-18,22:10,62,32.6,62.0,62,33.1,1.1,0.7,325.4,0.0,-0.00029204
2024-04-18,22:15,61.8,33.8,61.8,61.8,34.9,1.5,0.6,302.9,0.0,-0.00026768
2024-04-18,22:20,61.5,35.6,61.5,61.5,37.9,1.2,0.4,294.3,0.0,-0.00032887
2024-04-18,22:25,61.2,35.6,61.2,61.2,38.2,0,0,0,0.0,-0.00036081
2024-04-18,22:30,61.2,34.5,61.2,61.2,36.6,0,0,0,0.0,-0.00032307
2024-04-18,22:35,60.9,32.8,60.9,60.9,34.7,1.3,0.3,311.9,0.0,-0.00038193
2024-04-18,22:40,60.6,34,60.6,60.6,36.7,1.3,0.6,290.6,0.0,-0.00036043
2024-04-18,22:45,60.6,39.2,60.6,60.6,45.1,1.3,1,227.6,0.0,-0.00036602
2024-04-18,22:50,60.6,34.3,60.6,60.6,37.3,2.8,1.8,168.6,0.0,-0.00032294
2024-04-18,22:55,60,33.2,60.0,60,36.4,2.5,1.3,169.7,0.0,-0.00036827
2024-04-18,23:00,59.6,35.2,59.6,59.6,40.0,1.4,0.6,259.7,0.0,-0.00032204
2024-04-18,23:05,59.5,32.6,59.5,59.5,36.1,1,0.6,286.1,0.0,-0.00022314
2024-04-18,23:10,59.1,32.5,59.1,59.1,36.4,0,0,0,0.0,-0.00034508
2024-04-18,23:15,59,35.1,59.0,59,40.7,1.1,0.3,273.9,0.0,-0.00026165
2024-04-18,23:20,58.7,34.3,58.7,58.7,39.7,1.4,0.6,321,0.0,-0.0002872
2024-04-18,23:25,58.2,34.8,58.2,58.2,41.3,0,0,0,0.0,-0.00032011
2024-04-18,23:30,57.9,34.6,57.9,57.9,41.4,0,0,0,0.0,-0.00026853
2024-04-18,23:35,57.8,34.8,57.8,57.8,42.0,1.1,0.2,102.1,0.0,-0.00026413
2024-04-18,23:40,57.9,35.7,57.9,57.9,43.2,0.7,0.1,254.9,0.0,-0.00017599
2024-04-18,23:45,58.1,35.6,58.1,58.1,42.9,0.8,0,342.4,0.0,-0.00019012
2024-04-18,23:50,58.1,34.8,58.1,58.1,41.6,1,0.3,129.6,0.0,-0.00025283
2024-04-18,23:55,57.7,33.2,57.7,57.7,39.4,0,0,0,0.0,-0.00034449
2024-04-19,00:00,58.2,36.5,58.2,58.2,44.2,0.6,0.1,277.5,0.0,-0.0001925
2024-04-19,00:05,58.3,38.2,58.3,58.3,47.1,0,0,0,0.0,-0.0002654
2024-04-19,00:10,58,35.6,58.0,58,43.1,3.4,1.6,122.5,0.0,-0.00026543
2024-04-19,00:15,58.2,33.2,58.2,58.2,38.7,3.7,2.3,123.5,0.0,-0.00026261
2024-04-19,00:20,58.2,37.8,58.2,58.2,46.5,2.4,1.3,206.9,0.0,-0.00030393
2024-04-19,00:25,58.6,36.3,58.6,58.6,43.2,2.9,2.4,171.8,0.0,-0.00020044
2024-04-19,00:30,58.6,38.5,58.6,58.6,47.1,3.6,2.9,172.8,0.0,-0.00020263
2024-04-19,00:35,59.6,36.9,59.6,59.6,42.7,3.7,2.7,166.2,0.0,-0.00012698
2024-04-19,00:40,59.4,35.9,59.4,59.4,41.3,2.8,2.3,149,0.0,-0.00028313
2024-04-19,00:45,59.4,36.6,59.4,59.4,42.6,3.4,2.1,211.8,0.0,-0.00027901
2024-04-19,00:50,58.9,37.4,58.9,58.9,44.7,1.4,0.9,277.3,0.0,-0.00046206
2024-04-19,00:55,58.1,36.2,58.1,58.1,43.7,0.7,0.1,330.6,0.0,-0.0005735899
2024-04-19,01:00,57.6,34.6,57.6,57.6,41.9,0,0,0,0.0,-0.0005077299
2024-04-19,01:05,57.1,35.3,57.1,57.1,43.8,1.8,0.7,299.8,0.0,-0.00035833
2024-04-19,01:10,56.8,34.6,56.8,56.8,43.1,0,0,0,0.0,-0.00030314
2024-04-19,01:15,56.5,34,56.5,56.5,42.5,1.6,0.2,48.2,0.0,-0.00026791
2024-04-19,01:20,56.2,35.9,56.2,56.2,46.4,1.7,0.8,46.1,0.0,-0.00030691
2024-04-19,01:25,56,35.4,56.0,56,45.9,0,0,0,0.0,-0.00031505
2024-04-19,01:30,56,35.2,56.0,56,45.5,1.1,0.2,323.9,0.0,-0.0002534
2024-04-19,01:35,56,33.6,56.0,56,42.7,2.2,1.6,356.3,0.0,-0.00029928
2024-04-19,01:40,55.2,35.5,55.2,55.2,47.3,1.3,0.9,341.2,0.0,-0.0004069
2024-04-19,01:45,55.2,34.9,55.2,55.2,46.3,2.1,1.8,305.4,0.0,-0.00018838
2024-04-19,01:50,55.2,36.1,55.2,55.2,48.4,1.9,0.6,280.6,0.0,-0.00029438
2024-04-19,01:55,55.1,36.6,55.1,55.1,49.7,1.6,0.7,281.7,0.0,-0.00031987
2024-04-19,02:00,55.1,35.3,55.1,55.1,47,1.6,1.3,14.7,0.0,-0.00028699
2024-04-19,02:05,54.8,36.4,54.8,54.8,49.7,1.5,0.4,65.8,0.0,-0.00037265
2024-04-19,02:10,54.6,36.2,54.6,54.6,49.7,0,0,0,0.0,-0.00030119
2024-04-19,02:15,54.5,37.3,54.5,54.5,52.2,1.3,0.5,297.5,0.0,-0.00019731
2024-04-19,02:20,54.6,35.7,54.6,54.6,48.8,1.9,0.8,124.9,0.0,-0.00018369
2024-04-19,02:25,54.7,37.1,54.7,54.7,51.3,1.8,1,201.4,0.0,-0.0001484
2024-04-19,02:30,54.6,37,54.6,54.6,51.3,3.2,2.3,318.3,0.0,-0.00019035
2024-04-19,02:35,54.1,39.1,54.1,54.1,56.8,2.7,1.7,305.3,0.0,-0.00027951
2024-04-19,02:40,54,39.1,54.0,54,57.0,1.8,1.2,294.1,0.0,-0.00027325
2024-04-19,02:45,54,38.4,54.0,54,55.5,2.6,1.7,309.8,0.0,-0.00021468
2024-04-19,02:50,54.6,34.5,54.6,54.6,46.5,3.5,2.3,321,0.0,-0.00015005
2024-04-19,02:55,55.8,31.4,55.8,55.8,39.3,5,3.3,327.3,0.0,-0.00004117
2024-04-19,03:00,56.4,31.6,56.4,56.4,38.7,4.5,3.3,326.1,0.0,-0.00015075
2024-04-19,03:05,56.5,31.3,56.5,56.5,38.2,2.9,1.8,308.9,0.0,-0.00023647
2024-04-19,03:10,56.6,32.4,56.6,56.6,39.8,2.3,1.3,267.3,0.0,-0.00022621
2024-04-19,03:15,56.3,27.9,56.3,56.3,33.5,5.1,2.8,129.6,0.0,-0.00036882
2024-04-19,03:20,55.6,29.8,55.6,55.6,37.2,2.9,1,132.9,0.0,-0.00052483
2024-04-19,03:25,54.9,34.6,54.9,54.9,46.1,2.1,0.6,77.8,0.0,-0.0005236199
2024-04-19,03:30,54.2,32.2,54.2,54.2,43.0,2,0.7,2.6,0.0,-0.0005157699
2024-04-19,03:35,54.7,31.7,54.7,54.7,41.5,1.3,0.5,306.4,0.0,-0.00031209
2024-04-19,03:40,54.7,32.4,54.7,54.7,42.7,3,1.2,252,0.0,-0.00026717
2024-04-19,03:45,54.3,32.9,54.3,54.3,44.0,2.4,1.6,234,0.0,-0.00024225
2024-04-19,03:50,54,35.1,54.0,54,48.5,3.5,1.7,249.9,0.0,-0.00026761
2024-04-19,03:55,53.6,35.1,53.6,53.6,49.2,2.3,1.8,234,0.0,-0.00021252
2024-04-19,04:00,53.2,34.6,53.2,53.2,49.1,2.3,0.9,13.9,0.0,-0.00031014
2024-04-19,04:05,53,33.1,53.0,53,46.6,0.6,0.1,130.8,0.0,-0.00030317
2024-04-19,04:10,52.7,35.6,52.7,52.7,52.1,0.9,0.2,271.5,0.0,-0.00027212
2024-04-19,04:15,52.8,35.7,52.8,52.8,52.2,1.6,0.7,288.4,0.0,-0.0001965
2024-04-19,04:20,52.6,34.9,52.6,52.6,50.8,2.3,1.1,312.1,0.0,-0.00025323
2024-04-19,04:25,52.3,33.8,52.3,52.3,49.2,1.5,0.3,276.2,0.0,-0.00034192
2024-04-19,04:30,52.3,34.3,52.3,52.3,50.2,1.8,1.3,257.7,0.0,-0.00022508
2024-04-19,04:35,52,32.6,52.0,52,47.4,1.8,0.8,258.3,0.0,-0.00031357
2024-04-19,04:40,52.3,31.3,52.3,52.3,44.5,2.3,1.4,211.9,0.0,-0.0001697
2024-04-19,04:45,53.1,30.7,53.1,53.1,42.2,2.4,1.1,210.3,0.0,-0.00016888
2024-04-19,04:50,52.9,28.2,52.9,52.9,38.4,2.2,1,227.1,0.0,-0.00016909
2024-04-19,04:55,55,28.8,55.0,55,36.4,2.5,1.7,192.3,0.0,0.00009664
2024-04-19,05:00,55.7,28.3,55.7,55.7,34.8,3.2,1.6,202.4,0.0,-0.00004192
2024-04-19,05:05,57.3,29.1,57.3,57.3,34.0,4.7,3.3,186.6,0.0,0.00014356
2024-04-19,05:10,57.8,29,57.8,57.8,33.2,3.9,2.8,193.2,0.0,-0.00002313
2024-04-19,05:15,59.7,29.1,59.7,59.7,31.1,5.1,3.9,187,0.0,0.00010674
2024-04-19,05:20,60.1,29.8,60.1,60.1,31.5,5,4.1,179.7,0.0,-0.00010082
2024-04-19,05:25,62.1,28.1,62.1,62.1,27.5,6.8,4.7,165.7,0.0,-0.00002331
2024-04-19,05:30,62.7,28.4,62.7,62.7,27.1,5.7,3.8,170.6,0.0,-0.00009744999
2024-04-19,05:35,63.8,28.6,63.8,63.8,26.4,6.4,4.2,170.1,0.0,-0.00006385
2024-04-19,05:40,64,30.6,64.0,64,28.5,5.5,4.5,179.4,0.0,-0.00015018
2024-04-19,05:45,63.6,30.5,63.6,63.6,28.7,7.2,5.2,194.6,0.0,-0.00022516
2024-04-19,05:50,63.8,29.7,63.8,63.8,27.6,7,5.4,185.1,0.0,-0.00019284
2024-04-19,05:55,64.2,28.6,64.2,64.2,26.0,7.6,5.8,182.9,0.0,-0.00017102
2024-04-19,06:00,64.2,29.4,64.2,64.2,27.0,6.8,4.6,177.1,0.0,-0.00025583
2024-04-19,06:05,64.2,29.1,64.2,64.2,26.6,7.7,4.2,184.6,0.0,-0.00027654
2024-04-19,06:10,64.2,29.1,64.2,64.2,26.6,6.7,4.6,183.8,0.0,-0.00021177
2024-04-19,06:15,64.4,29.8,64.4,64.4,27.1,7.1,4.3,182.7,0.0,-0.00019398
2024-04-19,06:20,64.7,29.7,64.7,64.7,26.7,6,4.8,184.5,0.0,-0.00013698
2024-04-19,06:25,64.8,29.4,64.8,64.8,26.3,6.7,4.6,177.9,0.0,-0.00009615999
2024-04-19,06:30,65.1,29.8,65.1,65.1,26.5,6.5,4.8,168.6,0.0,0.00023272
2024-04-19,06:35,65.1,30.8,65.1,65.1,27.6,6.7,5.3,183.9,0.0,0.00067266
2024-04-19,06:40,64.9,30.2,64.9,64.9,27.1,6.4,5.2,185.9,0.0,0.00128363
2024-04-19,06:45,64.6,30.4,64.6,64.6,27.6,6,4.5,185.3,0.0,0.0024692
2024-04-19,06:50,64.6,30.6,64.6,64.6,27.9,4.8,3.7,179.2,0.0,0.00390358
2024-04-19,06:55,63.9,30.3,63.9,63.9,28.2,5.1,3.7,191,0.0,0.004659039
2024-04-19,07:00,64.1,30.6,64.1,64.1,28.3,5.5,3.7,185.1,0.0,0.005820089
2024-04-19,07:05,64,30.9,64.0,64,28.8,5,3.9,182.8,0.0,0.00880745
2024-04-19,07:10,63.9,30.8,63.9,63.9,28.7,4.9,4.2,186,0.0,0.01225428
2024-04-19,07:15,64.6,30,64.6,64.6,27.1,5.3,3.6,161.5,0.0,0.01522252
2024-04-19,07:20,65.1,30,65.1,65.1,26.7,7,4.4,165.8,0.0,0.01559967
2024-04-19,07:25,65.1,30.3,65.1,65.1,27.0,7.6,4.7,165,0.0,0.01660933
2024-04-19,07:30,65.3,30.8,65.3,65.3,27.3,6.2,4.4,155.7,0.0,0.01968509
2024-04-19,07:35,65.2,31.1,65.2,65.2,27.8,7.5,5.2,164.6,0.0,0.0266545
2024-04-19,07:40,65.2,31.2,65.2,65.2,27.9,7.5,4.9,163.6,0.0,0.0351808
2024-04-19,07:45,65.5,31.6,65.5,65.5,28.1,7.7,5.8,165.3,0.0,0.037701
2024-04-19,07:50,65.6,32.8,65.6,65.6,29.4,8.7,6.3,169.2,0.0,0.06156748
2024-04-19,07:55,66,31.9,66.0,66,27.9,9.5,6.2,161.9,0.0,0.04171145
2024-04-19,08:00,66.2,32.1,66.2,66.2,28.0,10.2,6.1,155.4,0.0,0.0505056
2024-04-19,08:05,66.8,31.9,66.8,66.8,27.3,9.4,6.2,156.4,0.0,0.05910677
2024-04-19,08:10,66.7,32.4,66.7,66.7,27.9,11.1,6.6,157.6,0.0,0.0348944
2024-04-19,08:15,66.8,32.4,66.8,66.8,27.7,8.9,5.9,158.9,0.0,0.05917057
2024-04-19,08:20,67.1,32.1,67.1,67.1,27.2,11.4,7.6,152,0.0,0.09377901
2024-04-19,08:25,67.9,32.6,67.9,67.9,26.9,10.8,7.2,162.4,0.0,0.1404049
2024-04-19,08:30,68.4,32.9,68.4,68.4,26.8,10.3,6.8,150.1,0.0,0.1136884
2024-04-19,08:35,68.8,32.9,68.8,68.8,26.4,12,7.2,157.6,0.0,0.1178888
2024-04-19,08:40,68.9,32.8,68.9,68.9,26.2,10.4,6.7,146.3,0.0,0.08772911
2024-04-19,08:45,68.9,32.3,68.9,68.9,25.7,11.4,8.1,141.3,0.0,0.07645865
2024-04-19,08:50,69,32.3,69.0,69,25.6,12.2,8,148.2,0.0,0.08391935
2024-04-19,08:55,69,32.1,69.0,69,25.4,11.7,9,138.6,0.0,0.08418288
2024-04-19,09:00,69.1,32.2,69.1,69.1,25.4,13.2,9.1,142.6,0.0,0.1010359
2024-04-19,09:05,69.9,32.5,69.9,69.9,25.1,12.8,8.6,146.7,0.0,0.1660074
2024-04-19,09:10,70.1,32.6,70.1,70.1,25.0,15,9.8,144.9,0.0,0.1403557
2024-04-19,09:15,70.3,32.6,70.3,70.3,24.9,13.5,9.4,133.7,0.0,0.1388959
2024-04-19,09:20,71,32.3,71.0,71,23.9,11.5,8.6,143.5,0.0,0.1680226
2024-04-19,09:25,70.9,32.6,70.9,70.9,24.3,11.9,8.3,153.1,0.0,0.1281825
2024-04-19,09:30,70.7,32.4,70.7,70.7,24.3,14.1,10.4,142.6,0.0,0.1391066
2024-04-19,09:35,71.4,32.5,71.4,71.4,23.8,11.6,8.3,136.6,0.0,0.1715189
2024-04-19,09:40,71.7,32.7,71.7,71.7,23.7,12.5,9,150.7,0.0,0.204983
2024-04-19,09:45,72.2,33,72.2,72.2,23.6,11.2,8.1,141.2,0.0,0.2009957
2024-04-19,09:50,71.5,32.9,71.5,71.5,24.1,14.5,10.8,140.1,0.0,0.210654
2024-04-19,09:55,71.6,32.7,71.6,71.6,23.8,14.8,9.8,137.3,0.0,0.2217773
2024-04-19,10:00,71,32.6,71.0,71,24.2,15.3,12.2,142,0.0,0.2356737
2024-04-19,10:05,71.4,32.3,71.4,71.4,23.7,15.1,11.2,139.7,0.0,0.2455607
2024-04-19,10:10,72.2,33.1,72.2,72.2,23.7,12.2,9.3,130.9,0.0,0.2529044
2024-04-19,10:15,73.4,33.8,73.4,73.4,23.5,14.1,9,127.4,0.0,0.2584693
2024-04-19,10:20,72.6,34.4,72.6,72.6,24.7,13.7,10.4,143.2,0.0,0.2621079
2024-04-19,10:25,72.2,33.5,72.2,72.2,24.1,16.1,11.8,137.3,0.0,0.2500712
2024-04-19,10:30,72.4,33.1,72.4,72.4,23.6,15.4,11.7,137.3,0.0,0.2649813
2024-04-19,10:35,73.1,34.5,73.1,73.1,24.3,15.5,10.8,134.6,0.0,0.267554
2024-04-19,10:40,73.1,34.2,73.1,73.1,24.0,14.8,11.2,140.6,0.0,0.2717732
2024-04-19,10:45,74.1,34,74.1,74.1,23.1,14.1,10.2,141.3,0.0,0.275764
2024-04-19,10:50,74,34.4,74.0,74,23.6,13.9,11.4,134.8,0.0,0.279889
2024-04-19,10:55,74,33.3,74.0,74,22.5,16.8,13,136.9,0.0,0.2838555
2024-04-19,11:00,73.9,33.3,73.9,73.9,22.5,16.5,12.3,136.7,0.0,0.2876885
2024-04-19,11:05,75.4,33.3,75.4,75.4,21.4,13,9.5,142.7,0.0,0.2933597
2024-04-19,11:10,75.2,33.3,75.2,75.2,21.6,19.4,11.8,136.3,0.0,0.3006411
2024-04-19,11:15,75.5,33.4,75.5,75.5,21.4,16.9,12.9,130.5,0.0,0.3036433
2024-04-19,11:20,75.8,33.9,75.8,75.8,21.7,17.4,12.4,130.7,0.0,0.3034128
2024-04-19,11:25,75.9,32.9,75.9,75.9,20.8,17.2,11.7,134.8,0.0,0.2718697
2024-04-19,11:30,76.8,33.7,76.8,76.8,20.9,15.9,12.1,131.5,0.0,0.3111574
2024-04-19,11:35,77.4,32.5,77.4,77.4,19.4,15.9,12.2,123.6,0.0,0.2875369
2024-04-19,11:40,76.4,32.4,76.4,76.4,20.0,16.5,11.8,145.3,0.0,0.2334645
2024-04-19,11:45,77.3,33.1,77.3,77.3,20.0,15.9,11.5,140.9,0.0,0.3181658
2024-04-19,11:50,78.4,33.4,78.4,78.4,19.5,17,12,138.5,0.0,0.336015
2024-04-19,11:55,78.1,32.3,78.1,78.1,18.9,16.4,11.7,140.7,0.0,0.3238391
2024-04-19,12:00,78.7,31.8,78.7,78.7,18.1,15.4,11.2,132.3,0.0,0.332864
2024-04-19,12:05,79,32.8,79.0,79,18.7,16,11.5,128.6,0.0,0.3327667
2024-04-19,12:10,79,30.6,79.0,79,17.1,16.6,11.4,138.1,0.0,0.330456
2024-04-19,12:15,79.6,31.7,79.6,79.6,17.5,16,10.1,141.4,0.0,0.3306011
2024-04-19,12:20,79.6,31.8,79.6,79.6,17.6,14.9,10.7,135.8,0.0,0.3320066
2024-04-19,12:25,80,32.5,80.0,80,17.9,14.7,10.4,130.2,0.0,0.3319069
2024-04-19,12:30,79.5,31.9,79.5,79.5,17.8,17.9,11.1,138.5,0.0,0.3334628
2024-04-19,12:35,79.5,31.9,79.5,79.5,17.8,14.7,9.8,129.7,0.0,0.334999
2024-04-19,12:40,80.1,31.5,80.1,80.1,17.1,18.6,9.7,151.5,0.0,0.3365986
2024-04-19,12:45,80.9,31.9,80.9,80.9,17.0,14.3,10.7,129.1,0.0,0.3370315
2024-04-19,12:50,80.5,31.7,80.5,80.5,17,16,11.3,138,0.0,0.3373663
2024-04-19,12:55,81.2,29.9,81.2,81.2,15.5,14.4,10.5,123.9,0.0,0.3372704
2024-04-19,13:00,80.9,29.9,80.9,80.9,15.6,15.9,10.9,134.9,0.0,0.3382533
2024-04-19,13:05,81.7,30.2,81.7,81.7,15.4,14.2,9.4,142.4,0.0,0.3399616
2024-04-19,13:10,80.9,31.4,80.9,80.9,16.6,12.4,10.2,137,0.0,0.3398804
2024-04-19,13:15,82.7,31,82.7,82.7,15.4,12.8,10.1,120.9,0.0,0.340833
2024-04-19,13:20,82.9,29.7,82.9,82.9,14.5,13.9,10.3,123.6,0.0,0.3433098
2024-04-19,13:25,82.1,30.1,82.1,82.1,15.1,14.5,9,132.1,0.0,0.3441616
2024-04-19,13:30,82,28.9,82.0,82,14.5,12.1,9.2,138.8,0.0,0.3429259
2024-04-19,13:35,83.2,29.7,83.2,83.2,14.4,12.3,8.4,138.9,0.0,0.3440149
2024-04-19,13:40,84.3,30.9,84.3,84.3,14.5,12.9,8.4,121.4,0.0,0.376702
2024-04-19,13:45,85.8,30.3,85.8,85.8,13.5,13.4,8.8,114.1,0.0,0.3660423
2024-04-19,13:50,85.2,29.2,85.2,85.2,13.2,11.9,7.2,128.5,0.0,0.3598222
2024-04-19,13:55,85.7,28.6,85.7,85.7,12.7,11.5,7.8,128.4,0.0,0.3404535
2024-04-19,14:00,84.1,29.9,84.1,84.1,14.1,13,9.3,165.9,0.0,0.3308276
2024-04-19,14:05,84.7,28.3,84.7,84.7,12.9,11.3,8,170.9,0.0,0.3271549
2024-04-19,14:10,85.4,28.2,85.4,85.4,12.6,15,8.5,132.3,0.0,0.3249637
2024-04-19,14:15,84.7,28.2,84.7,84.7,12.9,15.8,8.5,143.6,0.0,0.3221968
2024-04-19,14:20,85.5,28,85.5,85.5,12.5,8.5,4.5,127.7,0.0,0.3195541
2024-04-19,14:25,85,27.2,85.0,85,12.2,10.8,8.1,149,0.0,0.3136062
2024-04-19,14:30,86.3,28.2,86.3,86.3,12.2,6,3.2,111.4,0.0,0.3106651
2024-04-19,14:35,88.1,29.6,88.1,88.1,12.2,11,6.2,107,0.0,0.309222
2024-04-19,14:40,85.6,25.8,85.6,85.6,11.3,13.6,9.6,163.7,0.0,0.306495
2024-04-19,14:45,86.1,27.3,86.1,86.1,11.9,12.1,7.7,136.1,0.0,0.3044463
2024-04-19,14:50,88.1,24.3,88.1,88.1,9.8,18.3,10.3,144.7,0.0,0.3021121
2024-04-19,14:55,86.4,19.9,86.4,86.4,8.6,15.2,9.8,153.4,0.0,0.3006274
2024-04-19,15:00,86.1,22.3,86.1,86.1,9.6,11.6,8.3,155.7,0.0,0.2965184
2024-04-19,15:05,88.1,19.3,88.1,88.1,8.0,13.4,9.4,129.1,0.0,0.2930913
2024-04-19,15:10,87,19.1,87.0,87,8.2,13.6,9,122,0.0,0.2889044
2024-04-19,15:15,86.4,21.7,86.4,86.4,9.3,16,8.3,157.3,0.0,0.2847719
2024-04-19,15:20,86.1,20.2,86.1,86.1,8.8,12.7,10,169.2,0.0,0.281005
2024-04-19,15:25,85.9,22.8,85.9,85.9,9.9,14.9,8.6,175.3,0.0,0.2763431
2024-04-19,15:30,86.3,21.5,86.3,86.3,9.3,11.4,5.8,184.9,0.0,0.2720435
2024-04-19,15:35,86.7,22,86.7,86.7,9.3,11.2,7.1,169,0.0,0.2689923
2024-04-19,15:40,86.4,22.3,86.4,86.4,9.6,12.5,9.3,157.7,0.0,0.2629731
2024-04-19,15:45,87.3,20.7,87.3,87.3,8.7,11.7,6.9,160.3,0.0,0.2608451
2024-04-19,15:50,86.6,21.8,86.6,86.6,9.3,17.8,11.2,169.4,0.0,0.2564455
2024-04-19,15:55,86.4,21.5,86.4,86.4,9.2,13.9,7.8,179.5,0.0,0.2502214
2024-04-19,16:00,87.1,24.3,87.1,87.1,10.2,11.5,5.4,168.6,0.0,0.2449976
2024-04-19,16:05,86.8,21.7,86.8,86.8,9.2,13.2,8.9,153.2,0.0,0.2394406
2024-04-19,16:10,87,23.2,87.0,87,9.8,12.1,7.1,174.6,0.0,0.2338197
2024-04-19,16:15,86.6,26.5,86.6,86.6,11.3,13.6,9.3,175.4,0.0,0.2305436
2024-04-19,16:20,87.1,24.7,87.1,87.1,10.3,8.3,6.2,163.3,0.0,0.2262055
2024-04-19,16:25,86.9,20.5,86.9,86.9,8.7,12.3,8,155.4,0.0,0.2209587
2024-04-19,16:30,86.1,23.8,86.1,86.1,10.3,11.8,8.4,175.1,0.0,0.2134883
2024-04-19,16:35,86.7,22.7,86.7,86.7,9.6,13.3,8.4,172,0.0,0.2082733
2024-04-19,16:40,86.9,23.3,86.9,86.9,9.8,13.9,9.6,151.7,0.0,0.2042501
2024-04-19,16:45,86.5,24.9,86.5,86.5,10.6,13.7,8.8,167.6,0.0,0.1997911
2024-04-19,16:50,86.9,23.7,86.9,86.9,10.0,13.9,8.6,159,0.0,0.1932524
2024-04-19,16:55,87,22.4,87.0,87,9.4,12.8,9.4,152.4,0.0,0.1877693
2024-04-19,17:00,87.3,23.9,87.3,87.3,9.9,10.1,7.5,144.4,0.0,0.1837129
2024-04-19,17:05,86.6,26.2,86.6,86.6,11.2,14.9,9.9,184.6,0.0,0.1763858
2024-04-19,17:10,86.4,25.2,86.4,86.4,10.8,11.5,8.6,177.2,0.0,0.170625
2024-04-19,17:15,86.2,22.7,86.2,86.2,9.8,14.6,10,171.6,0.0,0.1654902
2024-04-19,17:20,86.5,22.4,86.5,86.5,9.5,11.1,8.7,158,0.0,0.1590585
2024-04-19,17:25,86.7,27.3,86.7,86.7,11.6,12.5,8.3,156.9,0.0,0.1555574
2024-04-19,17:30,86.5,25.3,86.5,86.5,10.8,10.2,8.2,159.4,0.0,0.1523996
2024-04-19,17:35,85.6,25.1,85.6,85.6,11,12.6,8.9,178.9,0.0,0.1417711
2024-04-19,17:40,85.9,26.4,85.9,85.9,11.5,14,8.5,165.2,0.0,0.1236028
2024-04-19,17:45,86,22.6,86.0,86,9.8,11.2,8.1,169,0.0,0.129198
2024-04-19,17:50,85.4,23.8,85.4,85.4,10.5,12.3,8.5,181.7,0.0,0.1223464
2024-04-19,17:55,85.2,28.2,85.2,85.2,12.7,15.4,9.2,183.8,0.0,0.1160795
2024-04-19,18:00,85.2,26.6,85.2,85.2,11.9,9.8,7.9,178.1,0.0,0.1101304
2024-04-19,18:05,85.2,25.8,85.2,85.2,11.5,12.4,9.3,178.8,0.0,0.1036571
2024-04-19,18:10,85.6,23.9,85.6,85.6,10.5,11.2,8.8,164,0.0,0.09776143
2024-04-19,18:15,85.4,23.1,85.4,85.4,10.2,12.8,9.3,158.3,0.0,0.0918292
2024-04-19,18:20,85.9,22.4,85.9,85.9,9.7,13.4,9.9,139.1,0.0,0.08636222
2024-04-19,18:25,85.6,23.1,85.6,85.6,10.1,12.9,9.7,143.5,0.0,0.08061089
2024-04-19,18:30,85.5,23.2,85.5,85.5,10.2,11.3,8.1,165.5,0.0,0.07434685
2024-04-19,18:35,85.1,22.7,85.1,85.1,10.1,11.5,8,158,0.0,0.067247
2024-04-19,18:40,85,23.2,85.0,85,10.4,12.7,8.9,151.3,0.0,0.06184025
2024-04-19,18:45,84.9,24.7,84.9,84.9,11.1,10.7,7,159.1,0.0,0.05570774
2024-04-19,18:50,84.5,24.3,84.5,84.5,11.0,10.7,6.7,165.3,0.0,0.04992798
2024-04-19,18:55,84.1,24.9,84.1,84.1,11.4,9.9,6.9,164.1,0.0,0.04402543
2024-04-19,19:00,83.7,25.1,83.7,83.7,11.7,8.8,6.1,169.2,0.0,0.03872197
2024-04-19,19:05,83.4,25.3,83.4,83.4,11.9,7.2,5.6,159.6,0.0,0.03364337
2024-04-19,19:10,83.1,26.4,83.1,83.1,12.6,7.2,5,167.3,0.0,0.02883711
2024-04-19,19:15,82.4,28,82.4,82.4,13.8,6,4.3,168.8,0.0,0.02260146
2024-04-19,19:20,81.5,28.6,81.5,81.5,14.5,4.8,4,181.8,0.0,0.01902417
2024-04-19,19:25,80.9,28.4,80.9,80.9,14.7,5.4,3.2,163.4,0.0,0.01207004
2024-04-19,19:30,80.9,26.1,80.9,80.9,13.3,5.4,3.4,159.2,0.0,0.00611483
2024-04-19,19:35,80.6,26.3,80.6,80.6,13.6,4.1,3.2,145.5,0.0,0.00280577
2024-04-19,19:40,80.3,25.6,80.3,80.3,13.4,4.9,3.2,138.7,0.0,0.00125407
2024-04-19,19:45,80.1,25.8,80.1,80.1,13.6,5.3,3.3,141.5,0.0,0.00053731
2024-04-19,19:50,79.4,26.3,79.4,79.4,14.1,3.4,2.3,137.6,0.0,-0.00015826
2024-04-19,19:55,78.4,26.6,78.4,78.4,14.8,3.1,1.7,144.3,0.0,-0.00054852
2024-04-19,20:00,77.9,26.5,77.9,77.9,15.0,3.9,2.4,129.6,0.0,-0.0005922099
2024-04-19,20:05,77.2,27.6,77.2,77.2,16.0,4.1,2.6,146,0.0,-0.0006313599
2024-04-19,20:10,77.3,29.7,77.3,77.3,17.5,9.1,4.8,148.6,0.0,-0.00044455
2024-04-19,20:15,78,33.5,78.0,78,19.9,11.6,8.6,139.3,0.0,-0.00027384
2024-04-19,20:20,78,35.3,78.0,78,21.4,12.8,9.1,135.9,0.0,-0.00044359
2024-04-19,20:25,77.9,35.5,77.9,77.9,21.6,13.3,8.8,129.5,0.0,-0.00051129
2024-04-19,20:30,77.8,36,77.8,77.8,22.1,11.3,8.4,132,0.0,-0.00054122
2024-04-19,20:35,77.6,36.4,77.6,77.6,22.6,12.5,9.5,129.2,0.0,-0.0005460699
2024-04-19,20:40,77.4,36.7,77.4,77.4,23.0,12.2,8,125.2,0.0,-0.00059345
2024-04-19,20:45,77.5,36.8,77.5,77.5,23.1,13.9,9.8,128.4,0.0,-0.00050164
2024-04-19,20:50,77.4,37.6,77.4,77.4,23.9,13.6,8.9,133.8,0.0,-0.0005424499
2024-04-19,20:55,76.9,38,76.9,76.9,24.7,10.7,7.3,132.3,0.0,-0.0006339399
2024-04-19,21:00,76.4,38.1,76.4,76.4,25.1,11.1,7.5,125.3,0.0,-0.0006147699
2024-04-19,21:05,76.4,38.4,76.4,76.4,25.4,9.5,6.6,132.2,0.0,-0.0005814499
2024-04-19,21:10,76.1,38.9,76.1,76.1,26.1,13.5,8.1,120.7,0.0,-0.0005575099
2024-04-19,21:15,75.9,39,75.9,75.9,26.5,13.2,7,132.7,0.0,-0.00057645
2024-04-19,21:20,75.5,39.1,75.5,75.5,27.0,11.7,6.8,129.2,0.0,-0.00060069
2024-04-19,21:25,76,39.4,76.0,76,26.8,13.9,7.3,130.8,0.0,-0.00046464
2024-04-19,21:30,75.4,39.8,75.4,75.4,27.8,8.5,6.5,132.5,0.0,-0.0006160099
2024-04-19,21:35,75,40.4,75.0,75,28.9,8.4,5.5,129.2,0.0,-0.00060217
2024-04-19,21:40,,,,,,,,,,
