Date,Time,Air Temperature,Dewpoint,Windchill,Heat Index,RH,3m Max Wind Speed,3m Mean Wind Speed,3m Wind Direction,Rain,Solar Radiation
,,F,F,F,F,%,MPH,MPH,deg,in,MJ/m^2
2024-05-08,19:05,61.9,23.9,,61.9,23.2,14.8,9.3,322,0.0,0.02352
2024-05-08,19:10,61.7,24,,61.7,23.5,13.4,8.5,311,0.0,0.01986
2024-05-08,19:15,61.5,23.8,,61.5,23.4,15.9,10.6,306,0.0,0.01644
2024-05-08,19:20,61.2,23.3,,61.2,23.2,16.2,9.6,317,0.0,0.01128
2024-05-08,19:25,60.5,23,,60.5,23.5,20.8,10.2,314,0.0,0.00462
2024-05-08,19:30,60.4,22.4,,60.4,23.0,18,12.1,319,0.0,0.0036
2024-05-08,19:35,60,22.3,,60,23.2,13.7,9.7,310,0.0,0.00264
2024-05-08,19:40,60,22.1,,60,23.0,18.8,12.1,319,0.0,0.00174
2024-05-08,19:45,59.6,21.9,,59.6,23.2,16.9,10.6,324,0.0,0.00096
2024-05-08,19:50,59.6,21.7,,59.6,23,17.9,12,321,0.0,0.0003
2024-05-08,19:55,59.4,21.7,,59.4,23.2,17.4,11,315,0.0,0
2024-05-08,20:00,59.1,21.8,,59.1,23.5,18.9,11.6,321,0.0,0
2024-05-08,20:05,59.2,21.7,,59.2,23.3,23.1,13.1,326,0.0,0
2024-05-08,20:10,59.2,21.5,,59.2,23.1,19.5,11.7,324,0.0,0
2024-05-08,20:15,58.9,21.5,,58.9,23.3,16.5,8.4,332,0.0,0
2024-05-08,20:20,58.6,21.1,,58.6,23.2,13.5,7,341,0.0,0
2024-05-08,20:25,58.7,21.1,,58.7,23.2,13.1,7.6,341,0.0,0
2024-05-08,20:30,59,21.1,,59,22.9,18.3,8.7,342,0.0,0
2024-05-08,20:35,58.4,21,,58.4,23.2,8.2,5,6,0.0,0
2024-05-08,20:40,58.6,21,,58.6,23.1,13.3,8.5,1,0.0,0
2024-05-08,20:45,58.4,21,,58.4,23.2,13.9,6.4,356,0.0,0
2024-05-08,20:50,57.8,21.2,,57.8,24.0,9.4,5.1,4,0.0,0
2024-05-08,20:55,57.6,21.1,,57.6,24.0,10.9,7.5,4,0.0,0
2024-05-08,21:00,57.4,20.7,,57.4,23.9,8.2,6.1,4,0.0,0
2024-05-08,21:05,56.8,20.8,,56.8,24.4,7.9,5.3,7,0.0,0
2024-05-08,21:10,56.8,20.5,,56.8,24.1,9.1,6.4,8,0.0,0
2024-05-08,21:15,56.6,20.5,,56.6,24.3,8.5,5.7,6,0.0,0
2024-05-08,21:20,56.4,20.5,,56.4,24.5,13.9,6.3,3,0.0,0
2024-05-08,21:25,56.8,20,,56.8,23.6,11,6.1,11,0.0,0
2024-05-08,21:30,56.3,19.9,,56.3,23.9,7,4.5,32,0.0,0
2024-05-08,21:35,56.2,20,,56.2,24.2,6,4.1,46,0.0,0
2024-05-08,21:40,56.2,19.7,,56.2,23.9,6.9,3.6,63,0.0,0
2024-05-08,21:45,55.5,19.7,,55.5,24.5,4.2,2.7,42,0.0,0
2024-05-08,21:50,55.3,19.5,,55.3,24.4,3.6,2.2,13,0.0,0
2024-05-08,21:55,53.9,20.4,,53.9,26.7,2.8,2.2,332,0.0,0
2024-05-08,22:00,53.7,20.4,,53.7,26.9,6.3,3.1,351,0.0,0
2024-05-08,22:05,53.3,19.9,,53.3,26.7,5.2,4.3,1,0.0,0
2024-05-08,22:10,53.4,19.7,,53.4,26.5,6.5,4.5,0,0.0,0
2024-05-08,22:15,53.2,19.9,,53.2,26.8,5,3.2,338,0.0,0
2024-05-08,22:20,52.6,21,,52.6,28.7,3.6,2.4,342,0.0,0
2024-05-08,22:25,51.3,22.2,,51.3,31.7,2.6,2,290,0.0,0
2024-05-08,22:30,50.3,23.2,,50.3,34.3,2.3,0.9,294,0.0,0
2024-05-08,22:35,49.8,22.8,,49.8,34.3,2.7,1.6,216,0.0,0
2024-05-08,22:40,48.8,22.3,,48.8,34.9,2.3,1.8,206,0.0,0
2024-05-08,22:45,49,22.3,,49,34.6,1.6,1.1,223,0.0,0
2024-05-08,22:50,48.6,22.4,,48.6,35.3,1.8,1,80,0.0,0
2024-05-08,22:55,49,21.7,,49,33.8,2.6,1.7,127,0.0,0
2024-05-08,23:00,48,22.5,,48,36.3,2.4,1.7,120,0.0,0
2024-05-08,23:05,50.3,21,,50.3,31.3,4.3,3.2,66,0.0,0
2024-05-08,23:10,50.1,19.6,,50.1,29.7,2.9,1.9,65,0.0,0
2024-05-08,23:15,48.1,21.8,,48.1,35.1,1.8,1.4,204,0.0,0
2024-05-08,23:20,47.7,22.5,,47.7,36.8,2.3,1.4,313,0.0,0
2024-05-08,23:25,48.1,22.2,,48.1,35.7,3.7,2.4,345,0.0,0
2024-05-08,23:30,48.2,21.8,,48.2,35.0,3.4,2,354,0.0,0
2024-05-08,23:35,47,22.9,,47,38.3,3,1.1,196,0.0,0
2024-05-08,23:40,47,22.8,,47,38.2,1.8,1.5,242,0.0,0
2024-05-08,23:45,46.4,23.4,,46.4,40.1,1.2,0.9,319,0.0,0
2024-05-08,23:50,46.5,23.3,,46.5,39.8,1.1,0.5,313,0.0,0
2024-05-08,23:55,46.5,23,,46.5,39.3,1.1,0.5,239,0.0,0
2024-05-09,00:00,46.1,23.5,,46.1,40.7,2.2,1.2,162,0.0,0
2024-05-09,00:05,46.4,23.2,,46.4,39.7,3.8,2.3,73,0.0,0
2024-05-09,00:10,45.6,23.3,,45.6,41.2,2.6,1.8,18,0.0,0
2024-05-09,00:15,45.6,24,,45.6,42.3,2.3,1.4,17,0.0,0
2024-05-09,00:20,46.2,23.1,,46.2,39.9,5,3.1,188,0.0,0
2024-05-09,00:25,45.6,23.1,,45.6,40.7,5.3,3.9,233,0.0,0
2024-05-09,00:30,45.2,23.3,,45.2,41.8,3.9,2.6,38,0.0,0
2024-05-09,00:35,44.9,22.5,,44.9,41.0,2.5,1.3,256,0.0,0
2024-05-09,00:40,44.5,23.3,,44.5,43.0,2.9,1.7,198,0.0,0
2024-05-09,00:45,45.4,22.8,,45.4,40.5,4.2,3.2,78,0.0,0
2024-05-09,00:50,44.6,22.4,,44.6,41.1,6,4,9,0.0,0
2024-05-09,00:55,44.5,22.4,,44.5,41.3,8,4.5,20,0.0,0
2024-05-09,01:00,47.4,20.6,,47.4,34.3,7.3,4.8,32,0.0,0
2024-05-09,01:05,45.8,20,,45.8,35.5,7.2,2.8,10,0.0,0
2024-05-09,01:10,43.9,20.9,,43.9,39.6,4.9,1.5,275,0.0,0
2024-05-09,01:15,44.6,21,,44.6,38.8,4.2,1.9,50,0.0,0
2024-05-09,01:20,46.2,18.6,,46.2,32.9,6.8,3.4,8,0.0,0
2024-05-09,01:25,43.5,20,,43.5,38.7,3.6,1.7,195,0.0,0
2024-05-09,01:30,45.1,18.8,,45.1,34.7,4.9,1.7,17,0.0,0
2024-05-09,01:35,42.3,18.8,,42.3,38.6,5.1,2.3,159,0.0,0
2024-05-09,01:40,43.3,19,,43.3,37.4,5,4,142,0.0,0
2024-05-09,01:45,41.9,19,,41.9,39.4,4.8,3.3,165,0.0,0
2024-05-09,01:50,41,20.1,,41,42.9,5.5,2.8,221,0.0,0
2024-05-09,01:55,43,17.9,,43,36.1,8.6,3.9,84,0.0,0
2024-05-09,02:00,40.7,17.6,,40.7,39.0,3.9,1.9,128,0.0,0
2024-05-09,02:05,41.4,17.6,,41.4,37.9,1.8,1.3,117,0.0,0
2024-05-09,02:10,40,17.8,,40,40.3,4,2.5,112,0.0,0
2024-05-09,02:15,40.6,17.6,,40.6,39.1,3.5,2.7,155,0.0,0
2024-05-09,02:20,40.6,17.8,,40.6,39.4,2.1,1.4,212,0.0,0
2024-05-09,02:25,39.8,19,,39.8,42.8,3.4,1.9,309,0.0,0
2024-05-09,02:30,39.5,18.6,,39.5,42.5,2.6,1.1,112,0.0,0
2024-05-09,02:35,38.8,19.2,,38.8,44.9,3.2,1.9,181,0.0,0
2024-05-09,02:40,38.4,19.5,,38.4,46.2,3.9,2.3,298,0.0,0
2024-05-09,02:45,38,20.5,,38,49.0,4.9,3.7,294,0.0,0
2024-05-09,02:50,37.3,22.4,,37.3,54.5,2.9,2.2,264,0.0,0
2024-05-09,02:55,36.9,22.4,,36.9,55.4,4,3.2,180,0.0,0
2024-05-09,03:00,36.7,21.6,,36.7,54.0,4.1,3.2,156,0.0,0
2024-05-09,03:05,37.2,20.6,,37.2,50.9,4,3.1,159,0.0,0
2024-05-09,03:10,38.1,20.5,,38.1,48.8,7.1,4.8,96,0.0,0
2024-05-09,03:15,38.3,20.8,,38.3,48.9,5.6,4.5,68,0.0,0
2024-05-09,03:20,37.2,19.2,,37.2,47.9,3.6,2.3,100,0.0,0
2024-05-09,03:25,37,19.5,,37,48.8,3.5,1.8,272,0.0,0
2024-05-09,03:30,36.5,21.8,,36.5,55.0,3.8,3.1,288,0.0,0
2024-05-09,03:35,36.4,24.1,,36.4,60.8,2.3,1.1,305,0.0,0
2024-05-09,03:40,36.4,23.7,,36.4,59.7,3.4,2.2,96,0.0,0
2024-05-09,03:45,37.4,23.2,,37.4,56.2,3.9,2.9,70,0.0,0
2024-05-09,03:50,36.6,21.8,,36.6,54.7,3.1,1.9,225,0.0,0
2024-05-09,03:55,36.2,22.3,,36.2,56.7,1.2,0.8,216,0.0,0
2024-05-09,04:00,36.2,22.9,,36.2,58.2,2.2,1.5,179,0.0,0
2024-05-09,04:05,36.6,22.9,,36.6,57.3,2.7,1.7,172,0.0,0
2024-05-09,04:10,36.2,23.1,,36.2,58.7,3.8,2.4,298,0.0,0
2024-05-09,04:15,36.2,23.9,,36.2,60.7,4,2.1,321,0.0,0
2024-05-09,04:20,36.1,23.7,,36.1,60.4,1.7,1.1,323,0.0,0
2024-05-09,04:25,36,23.6,,36,60.4,2.2,1.4,249,0.0,0
2024-05-09,04:30,35.8,23.8,,35.8,61.3,2.4,1.6,151,0.0,0
2024-05-09,04:35,36.2,24,,36.2,60.8,3.2,1.8,147,0.0,0
2024-05-09,04:40,36.2,24.4,,36.2,62.0,2.3,1.5,136,0.0,0
2024-05-09,04:45,36.1,24.2,,36.1,61.6,3.2,1.9,44,0.0,0
2024-05-09,04:50,36.4,24,,36.4,60.5,2.5,1.8,72,0.0,0
2024-05-09,04:55,35.7,23.2,,35.7,60.1,4.8,2.8,217,0.0,0
2024-05-09,05:00,35.7,23.9,,35.7,61.7,4.6,3,284,0.0,0
2024-05-09,05:05,36.3,23.4,,36.3,59.2,2.4,1.2,151,0.0,0
2024-05-09,05:10,36,23.3,,36,59.8,3,1.7,185,0.0,0
2024-05-09,05:15,35.8,23.6,,35.8,60.8,2.7,2,161,0.0,0
2024-05-09,05:20,36.2,23.2,,36.2,59,2.5,1.7,151,0.0,0
2024-05-09,05:25,36.5,22.9,,36.5,57.4,3.1,2.5,158,0.0,0
2024-05-09,05:30,36.2,22.8,,36.2,57.9,4,2.1,248,0.0,0
2024-05-09,05:35,36.2,23.3,,36.2,59.2,2.6,1.3,286,0.0,0
2024-05-09,05:40,36.4,23.3,,36.4,58.9,3.6,2.4,280,0.0,0.00012
2024-05-09,05:45,36,25.1,,36,64.2,4.8,4.2,269,0.0,0.00042
2024-05-09,05:50,36.2,25.6,,36.2,65.1,4.8,3.6,309,0.0,0.00078
2024-05-09,05:55,36.2,25.3,,36.2,64.3,4.9,3.6,335,0.0,0.0018
2024-05-09,06:00,36.4,24.7,,36.4,62.4,4.4,2.8,39,0.0,0.00306
2024-05-09,06:05,36.3,23.4,,36.3,59.2,5.2,4.1,66,0.0,0.00462
2024-05-09,06:10,36.5,23.2,,36.5,58.3,5.1,3,102,0.0,0.00612
2024-05-09,06:15,37.9,22.7,,37.9,53.9,6.9,5.5,96,0.0,0.00726
2024-05-09,06:20,38.8,21.7,,38.8,50.0,5.7,4.5,87,0.0,0.01254
2024-05-09,06:25,40.1,20,,40.1,44.2,7.2,5.5,97,0.0,0.01506
2024-05-09,06:30,41.5,18.4,,41.5,39.1,5.9,3.7,82,0.0,0.01626
2024-05-09,06:35,40,20.8,,40,45.8,11.5,6.4,283,0.0,0.02226
2024-05-09,06:40,39.8,24.1,,39.8,53.2,10.1,7.5,273,0.0,0.02556
2024-05-09,06:45,40.9,24.6,,40.9,52.0,7.3,5.8,261,0.0,0.039
2024-05-09,06:50,42.1,23.8,,42.1,48.0,5.2,3.3,238,0.0,0.04644
2024-05-09,06:55,43.2,22.9,,43.2,44.3,4,2.9,217,0.0,0.03564
2024-05-09,07:00,43.5,22.4,,43.5,42.9,3.3,2.2,190,0.0,0.02436
2024-05-09,07:05,43.6,22.5,,43.6,42.9,4.6,2.7,168,0.0,0.03144
2024-05-09,07:10,43.4,24.1,,43.4,46.3,6.4,3.8,180,0.0,0.02352
2024-05-09,07:15,43.8,24.3,,43.8,46.0,3.2,1.6,191,0.0,0.02826
2024-05-09,07:20,44,24.7,,44,46.3,5.9,4.3,165,0.0,0.0453
2024-05-09,07:25,44.7,24.1,,44.7,44.0,4.6,2.1,198,0.0,0.03702
2024-05-09,07:30,45.3,23.5,,45.3,42.0,4.4,3.1,235,0.0,0.01938
2024-05-09,07:35,46,24.9,,46,43.4,4,2.6,23,0.0,0.06162
2024-05-09,07:40,47.3,24.9,,47.3,41.2,3.9,2.4,147,0.0,0.09618
2024-05-09,07:45,47.8,24.4,,47.8,39.6,3.7,2.8,173,0.0,0.05904
2024-05-09,07:50,47.9,24.5,,47.9,39.7,7.2,4.7,175,0.0,0.03312
2024-05-09,07:55,47.5,23.9,,47.5,39.2,6.1,3.7,181,0.0,0.03684
2024-05-09,08:00,47.4,23.3,,47.4,38.4,6.8,3.5,172,0.0,0.03264
2024-05-09,08:05,47.6,23.5,,47.6,38.5,10.4,6.8,145,0.0,0.03774
2024-05-09,08:10,47.7,21.5,,47.7,35.2,6.2,4,158,0.0,0.04938
2024-05-09,08:15,47.7,21.2,,47.7,34.8,9.1,6.6,160,0.0,0.06126
2024-05-09,08:20,47.9,21.1,,47.9,34.4,8.3,5.9,171,0.0,0.0471
2024-05-09,08:25,48.5,20.6,,48.5,33.0,6.4,4.7,173,0.0,0.0942
2024-05-09,08:30,49.7,21.5,,49.7,32.6,7.6,4,200,0.0,0.14442
2024-05-09,08:35,50,22,,50,32.9,4.4,2.7,212,0.0,0.11472
2024-05-09,08:40,51.4,22.4,,51.4,31.9,5.5,2.7,163,0.0,0.1383
2024-05-09,08:45,51.2,22.2,,51.2,31.9,4,2.3,197,0.0,0.07356
2024-05-09,08:50,51.6,22.6,,51.6,31.9,4.8,2.5,158,0.0,0.0759
2024-05-09,08:55,52.8,23.2,,52.8,31.3,4.7,1.7,150,0.0,0.14928
2024-05-09,09:00,52.7,24,,52.7,32.5,4.1,2.7,218,0.0,0.12996
2024-05-09,09:05,52.6,23.1,,52.6,31.4,8.3,4.2,167,0.0,0.05766
2024-05-09,09:10,53,21.8,,53,29.4,3.3,1.6,140,0.0,0.06684
2024-05-09,09:15,53.1,22.7,,53.1,30.4,6,3.2,183,0.0,0.15864
2024-05-09,09:20,54.9,24,,54.9,30.0,8.1,3.5,226,0.0,0.21966
2024-05-09,09:25,55.3,24.1,,55.3,29.6,6,3.9,305,0.0,0.20256
2024-05-09,09:30,56.1,25.4,,56.1,30.4,7.1,4.1,145,0.0,0.19254
2024-05-09,09:35,56.1,24.8,,56.1,29.7,4.3,2.2,151,0.0,0.13602
2024-05-09,09:40,56.9,25.4,,56.9,29.6,4.8,2.1,207,0.0,0.18042
2024-05-09,09:45,57.6,26.4,,57.6,30.0,7.4,3.9,172,0.0,0.16464
2024-05-09,09:50,57.2,26.4,,57.2,30.4,9.5,3.8,198,0.0,0.22116
2024-05-09,09:55,58.5,27.2,,58.5,30.1,4.9,2.9,294,0.0,0.23784
2024-05-09,10:00,59,27.1,,59,29.3,8,4.3,158,0.0,0.2229
2024-05-09,10:05,58.9,26.1,,58.9,28.3,7.4,3.6,222,0.0,0.07248
2024-05-09,10:10,58.5,25.4,,58.5,27.9,9.3,4.5,169,0.0,0.11238
2024-05-09,10:15,58.9,24.9,,58.9,27.0,8.2,5.2,158,0.0,0.1914
2024-05-09,10:20,59.2,24.8,,59.2,26.6,6.1,3,142,0.0,0.13188
2024-05-09,10:25,59.3,25.1,,59.3,26.9,7.3,4.6,79,0.0,0.2232
2024-05-09,10:30,60.5,25.8,,60.5,26.4,6.6,3.2,184,0.0,0.2526
2024-05-09,10:35,60.5,26.2,,60.5,26.8,4.6,2.1,80,0.0,0.20088
2024-05-09,10:40,60.4,26.5,,60.4,27.3,11,6.6,183,0.0,0.13968
2024-05-09,10:45,61,26.2,,61,26.3,8.9,5.1,171,0.0,0.2046
2024-05-09,10:50,61.6,27,,61.6,26.6,11.1,5.5,170,0.0,0.27714
2024-05-09,10:55,61.8,27,,61.8,26.5,7.9,4.1,231,0.0,0.26742
2024-05-09,11:00,62.7,27.6,,62.7,26.3,8.2,4.4,99,0.0,0.27606
2024-05-09,11:05,62.1,27.7,,62.1,27.0,10.9,5.7,93,0.0,0.1143
2024-05-09,11:10,61.9,27.2,,61.9,26.7,11.5,7.4,156,0.0,0.11814
2024-05-09,11:15,63.7,27.7,,63.7,25.5,9.3,4.6,157,0.0,0.30444
2024-05-09,11:20,64,28.3,,64,25.9,10.8,5.2,213,0.0,0.28092
2024-05-09,11:25,64.2,28.5,,64.2,25.9,10.7,4.7,135,0.0,0.26298
2024-05-09,11:30,63.4,28,,63.4,26.1,7.7,3.5,30,0.0,0.13506
2024-05-09,11:35,64.8,29.3,,64.8,26.2,10.5,6.3,189,0.0,0.21852
2024-05-09,11:40,65.4,29.6,,65.4,26.0,13,6,155,0.0,0.2772
2024-05-09,11:45,65.9,30.1,,65.9,26.1,15.1,8.1,148,0.0,0.2796
2024-05-09,11:50,64.8,29.6,,64.8,26.6,14.5,8.1,152,0.0,0.14226
2024-05-09,11:55,66.3,29.7,,66.3,25.4,14.4,7.5,167,0.0,0.3108
2024-05-09,12:00,65.8,29.7,,65.8,25.7,12.9,6.3,196,0.0,0.22854
2024-05-09,12:05,65.9,30.6,,65.9,26.6,12.4,7.6,173,0.0,0.14802
2024-05-09,12:10,67,31.4,,67,26.4,13.6,5.7,217,0.0,0.22476
2024-05-09,12:15,67.3,31.7,,67.3,26.5,12.7,7.4,176,0.0,0.3003
2024-05-09,12:20,67.5,32.2,,67.5,26.9,25.6,12.6,180,0.0,0.22284
2024-05-09,12:25,66,31,,66,27.0,16.1,8.9,177,0.0,0.16404
2024-05-09,12:30,68.3,32,,68.3,25.9,23,12.4,168,0.0,0.34464
2024-05-09,12:35,67.2,31.6,,67.2,26.5,14.1,8.5,162,0.0,0.11334
2024-05-09,12:40,66.7,31.7,,66.7,27.0,19.8,12.5,169,0.0,0.11304
2024-05-09,12:45,67.4,31.8,,67.4,26.5,21.3,12.5,171,0.0,0.26052
2024-05-09,12:50,67.7,32.3,,67.7,26.8,28.6,20.3,189,0.0,0.27618
2024-05-09,12:55,68,31.7,,68,25.9,25.3,17.3,202,0.0,0.24738
2024-05-09,13:00,68.1,32.2,,68.1,26.3,23.2,15.5,204,0.0,0.17814
2024-05-09,13:05,67.5,32.3,,67.5,26.9,22.8,14.6,183,0.0,0.22512
2024-05-09,13:10,67.9,32.2,,67.9,26.5,25.4,13.8,181,0.0,0.23244
2024-05-09,13:15,67.6,32.5,,67.6,27.1,29.4,15.3,187,0.0,0.1719
2024-05-09,13:20,68,32.2,,68,26.3,22.1,13.8,202,0.0,0.24216
2024-05-09,13:25,66.5,32,,66.5,27.6,27.6,18.9,191,0.0,0.09324
2024-05-09,13:30,65.8,31.2,,65.8,27.3,17.3,11.9,208,0.0,0.08364
2024-05-09,13:35,66.1,31.7,,66.1,27.6,20.9,11.5,200,0.0,0.12234
2024-05-09,13:40,66.6,31.9,,66.6,27.3,21.3,14.3,194,0.0,0.08586
2024-05-09,13:45,66.8,32,,66.8,27.3,25.1,13.8,180,0.0,0.16344
2024-05-09,13:50,67,32,,67,27.2,28.7,18.3,180,0.0,0.1161
2024-05-09,13:55,66.3,31.5,,66.3,27.2,22.4,12.2,170,0.0,0.04302
2024-05-09,14:00,65.6,31.8,,65.6,28.2,29.1,18.4,197,0.0,0.04134
2024-05-09,14:05,65.5,32,,65.5,28.6,21,10.8,181,0.0,0.05322
2024-05-09,14:10,65,32.3,,65,29.4,14.3,10.3,202,0.0,0.07518
2024-05-09,14:15,64.6,32.8,,64.6,30.5,15.5,9.2,230,0.0,0.0675
2024-05-09,14:20,64.9,32.9,,64.9,30.2,28.8,16.2,209,0.0,0.07596
2024-05-09,14:25,64.4,33.1,,64.4,31.1,34.9,19.2,200,0.0,0.0918
2024-05-09,14:30,63.5,33.7,,63.5,32.8,22.9,11.5,231,0.0,0.10968
2024-05-09,14:35,64.3,32.8,,64.3,30.8,12.8,7.2,217,0.0,0.09006
2024-05-09,14:40,64.6,33.4,,64.6,31.1,10.3,5.3,189,0.0,0.09564
2024-05-09,14:45,65.5,33.3,,65.5,30.1,21.3,9.4,200,0.0,0.09846
2024-05-09,14:50,66,33.2,,66,29.4,21.6,13.6,194,0.0,0.05958
2024-05-09,14:55,65.4,32.7,,65.4,29.5,25.8,17.2,200,0.0,0.04002
2024-05-09,15:00,65.4,33,,65.4,29.7,25.3,13.9,166,0.0,0.03996
2024-05-09,15:05,65.2,32.9,,65.2,29.9,24.2,13.4,179,0.0,0.05172
2024-05-09,15:10,65,33.7,,65,31.2,25.1,16.8,184,0.0,0.07152
2024-05-09,15:15,64.2,34.4,,64.2,32.9,24.5,16.8,185,0.0,0.08298
2024-05-09,15:20,64.3,34.9,,64.3,33.4,19.1,13,181,0.0,0.05106
2024-05-09,15:25,63,35.7,,63,36.1,17.9,12.5,174,0.0,0.04368
2024-05-09,15:30,62.7,35.7,,62.7,36.5,32.3,17.2,192,0.0,0.04614
2024-05-09,15:35,61.1,36.3,,61.1,39.5,27.4,17.6,155,0.0,0.04062
2024-05-09,15:40,61,35.9,,61,39.2,19.7,9.5,138,0.0,0.06414
2024-05-09,15:45,61.8,36.3,,61.8,38.5,20.1,9.8,192,0.0,0.15168
2024-05-09,15:50,62.3,36.8,,62.3,38.7,9.1,5.9,225,0.0,0.07296
2024-05-09,15:55,62.2,36.6,,62.2,38.6,9.4,5.1,227,0.0,0.05724
2024-05-09,16:00,62.5,36.7,,62.5,38.2,6.8,4.3,257,0.0,0.11832
2024-05-09,16:05,64,37.1,,64,36.8,5.3,3.1,219,0.0,0.22146
2024-05-09,16:10,65.2,37.8,,65.2,36.3,7,2.6,210,0.0,0.19818
2024-05-09,16:15,64.4,37,,64.4,36.2,9.7,4.7,156,0.0,0.07932
2024-05-09,16:20,63.9,36.7,,63.9,36.4,12.4,6.8,105,0.0,0.02478
2024-05-09,16:25,62.9,36.7,,62.9,37.7,15.6,9.5,87,0.0,0.01008
2024-05-09,16:30,62.6,36.2,,62.6,37.4,14.4,8.4,80,0.0,0.00906
2024-05-09,16:35,62.6,36,,62.6,37.1,18,7,90,0.0,0.00768
2024-05-09,16:40,61.5,36.4,,61.5,39.2,13.9,8.1,88,0.0,0.01014
2024-05-09,16:45,61.6,36.6,,61.6,39.3,8.7,5.3,41,0.0,0.01644
2024-05-09,16:50,61.9,36,,61.9,38.0,10.8,7.3,44,0.0,0.02238
2024-05-09,16:55,62.1,35.6,,62.1,37.1,10.7,7,103,0.0,0.02466
2024-05-09,17:00,62,35.9,,62,37.8,10.8,7.1,78,0.0,0.02574
2024-05-09,17:05,62,35.9,,62,37.8,7.6,5.5,37,0.0,0.01602
2024-05-09,17:10,61.7,36,,61.7,38.3,8.5,5.4,27,0.0,0.0129
2024-05-09,17:15,61,36.8,,61,40.4,10.7,6.7,3,0.0,0.00786
2024-05-09,17:20,60.4,37.3,,60.4,42.0,10.5,7,351,0.0,0.01896
2024-05-09,17:25,60.2,37.9,,60.2,43.5,12.9,7.3,349,0.0,0.0489
2024-05-09,17:30,59.8,38.5,,59.8,45.1,9,3.2,109,0.0,0.07218
2024-05-09,17:35,59.8,39.3,,59.8,46.7,11.4,5.5,16,0.0,0.07122
2024-05-09,17:40,59.7,38.7,,59.7,45.6,10.1,5.7,1,0.0,0.03918
2024-05-09,17:45,59.4,38.4,,59.4,45.8,13.3,6.9,22,0.0,0.01932
2024-05-09,17:50,59,38.8,,59,47.0,10.4,7,31,0.0,0.00582
2024-05-09,17:55,58.9,39.3,,58.9,48.1,14.5,6.4,88,0.0,0.00246
2024-05-09,18:00,57.8,40.4,,57.8,52.2,17,11.1,99,0.0,0.00288
2024-05-09,18:05,55.7,41.3,,55.7,58.5,15.9,8.3,161,0.0,0.00522
2024-05-09,18:10,55,42.1,,55,61.8,5.3,2.7,77,0.01,0.0111
2024-05-09,18:15,53.7,43.1,,53.7,67.2,10.5,6.8,121,0.0,0.01422
2024-05-09,18:20,,,,,,,,,,
2024-05-09,18:25,,,,,,,,,,
2024-05-09,18:30,,,,,,,,,,
2024-05-09,18:35,,,,,,,,,,
2024-05-09,18:40,,,,,,,,,,
2024-05-09,18:45,,,,,,,,,,
2024-05-09,18:50,,,,,,,,,,
2024-05-09,18:55,,,,,,,,,,
2024-05-09,19:00,,,,,,,,,,
